Codes;Names;2009-06-30 00:00:00;2010-06-30 00:00:00;2011-06-30 00:00:00;2012-06-30 00:00:00;2013-06-30 00:00:00;2014-06-30 00:00:00;2015-06-30 00:00:00;2016-06-30 00:00:00;2017-06-30 00:00:00
010;010 - Brueckenkopf;108;103;98;110;119;115;109;120;122
011;011 - Altstadt Nordwest;139;146;147;175;197;197;205;232;241
012;012 - Altstadt Nordost;254;268;267;306;317;328;330;383;447
013;013 - Altstadt Suedost;52;57;61;65;66;76;70;69;81
014;014 - Altstadt Suedwest;368;409;444;478;481;513;543;589;597
015;015 - Probierlweg;141;149;154;158;167;183;197;209;208
016;016 - Gerolfinger Strasse;465;460;474;490;486;500;486;503;526
017;017 - Im Freihoefl;499;535;541;568;565;581;680;697;724
021;021 - Gabelsbergerstrasse;260;259;281;282;276;298;316;335;327
022;022 - Nordbahnhof;205;216;215;232;232;248;254;261;258
023;023 - Herschelstrasse;413;413;432;449;461;471;493;505;512
024;024 - Piusviertel;932;947;943;977;1007;1000;1080;1107;1144
025;025 - AUDI-Bezirk;227;237;253;274;294;297;320;323;330
026;026 - Richard-Strauss-Strasse;290;290;303;317;315;323;342;346;337
031;031 - Schlachthofviertel;558;553;579;600;596;609;629;669;689
032;032 - Josephsviertel;726;741;742;780;781;836;896;894;929
033;033 - Gewerbegebiet Nord;4;4;7;9;8;13;25;32;23
034;034 - Am Wasserwerk;674;678;683;696;725;758;779;786;806
035;035 - Schubert&Salzer;355;382;376;407;443;427;433;444;457
036;036 - Konradviertel;428;427;456;484;520;526;605;668;646
041;041 - Ringsee;512;519;535;539;550;560;623;644;639
042;042 - Kothau;448;479;496;509;521;541;540;547;555
043;043 - Augustinviertel;770;802;853;880;904;912;954;983;1012
044;044 - Monikaviertel;404;393;411;425;417;418;541;642;670
045;045 - Gewerbegebiet Suedost;26;26;25;29;29;28;36;37;34
046;046 - Niederfeld;102;90;112;109;107;107;129;134;135
047;047 - Rothenturm;99;98;109;110;107;124;135;143;138
048;048 - Am Auwaldsee;nan;nan;nan;nan;4;nan;nan;nan;nan
051;051 - Am Suedfriedhof;305;304;315;311;327;318;426;421;420
052;052 - Haunwoehr;456;475;501;512;505;512;565;570;593
053;053 - Hundszell;262;259;267;293;305;303;330;335;324
054;054 - Knoglersfreude;118;122;117;121;114;113;112;118;112
055;055 - Herz-Jesu-Viertel;377;370;409;429;446;454;490;519;521
061;061 - Gerolfing Sued;300;321;337;360;352;368;408;404;414
062;062 - Irgertsheim;115;112;116;118;120;123;132;141;156
063;063 - Pettenhofen;83;87;91;101;114;116;97;93;101
064;064 - Muehlhausen;34;37;41;44;44;44;73;79;71
065;065 - Duenzlau;69;71;70;72;76;79;119;126;134
066;066 - Gerolfing Nord;273;295;310;317;327;336;427;459;454
071;071 - Etting Ost;239;247;253;248;262;277;319;335;338
072;072 - Etting West;292;294;291;311;327;321;507;552;551
081;081 - Oberhaunstadt;195;216;217;210;214;222;241;229;232
082;082 - Unterhaunstadt;311;303;317;333;344;346;403;399;410
083;083 - Muellerbadsiedlung;248;259;272;278;255;265;244;248;262
084;084 - Raffinerie-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan
091;091 - Feldkirchen;194;209;197;197;201;216;243;242;241
092;092 - Mailing (Fort Wrede);nan;nan;5;4;4;nan;nan;nan;4
093;093 - Mailing Nord;179;184;182;192;187;201;269;282;283
094;094 - Mailing Sued;332;342;373;387;417;403;417;439;467
101;101 - Zuchering Sued;465;467;491;515;531;542;580;572;627
102;102 - Winden;11;14;13;14;11;15;17;17;16
103;103 - Hagau;58;61;61;68;74;78;112;113;118
104;104 - Stangletten;nan;nan;nan;nan;nan;nan;nan;nan;nan
105;105 - Oberbrunnenreuth;76;80;83;82;79;79;86;88;95
106;106 - Spitalhof;192;189;199;189;193;195;175;185;179
107;107 - Unterbrunnenreuth;265;281;267;256;270;273;364;377;386
108;108 - Zuchering Nord;161;167;175;186;178;184;180;196;200
109;109 - Seehof;54;59;55;61;63;64;82;89;88
111;111 - Hollerstauden;640;646;644;675;683;692;922;972;950
112;112 - Friedrichshofen;853;871;893;943;970;946;993;1016;980
113;113 - Gaimersheimer Heide;10;10;8;11;15;13;87;83;91
121;121 - Antonviertel;928;973;993;1005;1018;1032;1174;1210;1223
122;122 - Bahnhofsviertel;783;809;852;850;878;868;953;993;1002
123;123 - Unsernherrn;335;339;355;365;384;412;451;471;495
#Gesamt;Stadt Ingolstadt;19554;20139;20919;21806;22447;23046;23926;24894;25427
