Codes;Names;2016;2017.0;2018.0;2019.0;2020.0;2021.0;2022.0
010;010 - Brueckenkopf;57.794863574262465;57.68888537743203;57.689851308802375;57.686337727261595;57.686337727261595;57.68633772726397;57.686337727263954
011;011 - Altstadt Nordwest;45.092757391317946;45.107629111983805;45.206800116982805;45.16527601657601;44.80987038657685;44.80987038657684;44.79483596157714
012;012 - Altstadt Nordost;48.51216387999165;48.16788534995763;48.10162058495873;48.199947240000434;48.199947240000434;48.22524884499992;48.22524884499992
013;013 - Altstadt Suedost;23.08090483999382;23.105521014824976;23.10552279482574;23.10342201499226;23.4731679199917;23.25559833498884;23.285208609990583
014;014 - Altstadt Suedwest;38.373464912074695;38.37346491496547;38.34423412496673;38.35408694716554;38.31951996716747;38.33531439216974;37.719311482170625
015;015 - Probierlweg;96.90042078617435;93.7231337346938;94.67576897964976;95.6925001544763;96.80147485447894;97.67033344447603;97.43533839447522
016;016 - Gerolfinger Strasse;98.45374956881525;99.02728722417034;99.05766164423738;98.98758066342376;99.02799676342556;99.08298005459268;99.11798561959475
017;017 - Im Freihoefl;44.18362938743673;44.15689559668312;44.42551372643996;44.36976541450357;44.45278110950448;44.4517080850009;44.45170808500091
021;021 - Gabelsbergerstrasse;25.175618924997014;25.175618924996943;25.248192719992797;25.24729356501533;25.2472938150153;25.24729381501529;25.247293815015283
022;022 - Nordbahnhof;19.74634568982067;19.123044037341437;19.345221954771038;19.563086072985744;18.978791357986236;18.97879135798643;18.992601552985978
023;023 - Herschelstrasse;71.2611130123887;72.17682275312048;72.1887790706309;72.05713654048498;77.45240221409611;78.23580003909471;83.26008902553228
024;024 - Piusviertel;104.14512782050414;107.34049016126394;105.87903005484648;105.73592136465615;105.74735335465819;105.62069065634893;105.7629484613455
025;025 - AUDI-Bezirk;113.96271521000406;113.5505333100215;112.97937004501588;112.97065090500931;112.97072738500698;112.94308138001662;112.94308138001661
026;026 - Richard-Strauss-Strasse;14.364473262570929;14.441164553416568;14.206209648411601;14.223893185519325;14.021140135520822;14.017457225004911;14.595735795004444
031;031 - Schlachthofviertel;44.23318830000315;44.3126958300035;44.323955200003425;44.89420663913716;44.89431007413892;44.876885479138885;45.06608871913785
032;032 - Josephsviertel;56.096905235143055;55.895157928176594;55.876676313592355;56.99039935452303;57.055216774523096;57.41512943952759;57.50900296452805
033;033 - Gewerbegebiet Nord;53.46211305528718;53.46211363444786;53.079615921591824;52.898233319132416;52.887133594132266;53.93114677412323;53.931146774134426
034;034 - Am Wasserwerk;68.27558806104247;68.27558806125627;68.24982680625698;68.64460029656847;68.56287336656793;68.68974530156981;68.80117597657
035;035 - Schubert&Salzer;67.79871940364757;68.65416817781819;68.63637915281814;69.28119300338936;69.28119122338686;69.26798686838735;69.26798821338703
036;036 - Konradviertel;47.93820766502499;48.2167768000256;48.21677680002562;49.203610425882644;49.20332172588254;49.12518984588289;49.1251898458829
041;041 - Ringsee;66.75055267499654;67.27780675485859;67.40737003977442;68.4792902866882;68.35614184668727;68.69226956168768;68.74230225169157
042;042 - Kothau;55.61280619499958;55.53530042034428;55.863095175342345;55.77249546999087;56.012612639991445;56.10660181998999;56.2431696399904
043;043 - Augustinviertel;85.63004201498428;85.67124448110783;85.40855525610714;85.39248794499271;84.74546345499826;84.13589242000012;84.13783331999997
044;044 - Monikaviertel;87.85163654216962;90.78926961106978;89.6442099160585;90.07553255122724;90.41725760123082;90.41726512623084;90.12723907123146
045;045 - Gewerbegebiet Suedost;214.32101822127112;216.48021937138236;216.41953448818043;216.98388238536006;217.35522058036045;163.6058493603813;166.7858136603761
046;046 - Niederfeld;21.78956866499767;21.610733635973222;22.307453084593842;22.652347298515796;22.697461373514322;22.697460679283704;22.24561230428646
047;047 - Rothenturm;21.280706475016817;21.576027890016327;22.15645688502092;23.551265079978304;23.55126507997831;23.678143454980873;23.7037770249828
048;048 - Am Auwaldsee;112.5998496337173;114.41505777264598;114.41505777264608;115.29233320530652;114.98463441530585;113.76191386530417;113.71899920030442
051;051 - Am Suedfriedhof;59.02270733629451;59.08135657031161;59.11727084031459;59.17226546389948;59.960405693895765;61.17068229389413;61.24694992389238
052;052 - Haunwoehr;66.76476897869752;67.3506133019467;67.46325257194535;67.44966664242072;68.09956361286147;68.17923673148744;68.33434637648674
053;053 - Hundszell;44.084018282531545;45.18442454711643;45.47455049161796;45.53639787080056;45.50884012585923;45.83541485324205;45.97791827324115
054;054 - Knoglersfreude;21.71636202941579;20.864218776956626;20.826845912047606;20.3207040261648;20.925423631164;21.83384118116543;21.83333182116548
055;055 - Herz-Jesu-Viertel;67.3328787362047;67.47491038358137;67.81946190358028;68.32239289256077;68.60418106256094;68.93949103756918;68.93949024757063
061;061 - Gerolfing Sued;59.561908118175744;59.92145926709893;60.67768671215201;60.57700686544937;60.792937540448385;61.0415398554476;61.27450727544746
062;062 - Irgertsheim;46.21235676535185;47.28254305211409;46.48365549210257;47.13079555124513;47.27272268124326;47.26188887124742;47.414106271249096
063;063 - Pettenhofen;22.18150635501572;23.367750420003325;23.52782555500969;24.211401874484533;24.389323359483484;24.35297702948262;24.536405139480387
064;064 - Muehlhausen;10.563963715001883;10.70194221500745;10.77016947500718;10.768546299993787;10.930819719993428;10.930820164993905;10.986203644992996
065;065 - Duenzlau;20.98103447499559;21.463522036710035;21.789120896708926;21.7592420399962;21.799891724995145;21.872594054995478;21.87254038999516
066;066 - Gerolfing Nord;121.62123205995015;122.10126158388445;124.1925301388883;124.52250362487612;124.52242895487905;125.0418218998823;125.5131661248846
071;071 - Etting Ost;118.99483263777621;118.30398636293641;120.97834493696473;121.19235835712638;122.25522901712085;122.46117900829195;122.648836384688
072;072 - Etting West;76.83982853165067;77.17779056989514;77.82247172504928;77.89052540901558;78.3436503190158;77.47093629291469;77.61559474791459
081;081 - Oberhaunstadt;37.26310609184781;37.08238086685825;37.75666058685915;38.76034422750809;39.38331554750666;40.303161298375755;40.90432353337397
082;082 - Unterhaunstadt;35.61138993504086;35.87582218557464;35.482784085576355;35.390140411894336;35.711341136892145;35.74391014689547;36.018713016892434
083;083 - Muellerbadsiedlung;38.79623847314662;38.882262392245536;38.847014827243875;38.845016617065404;38.84501661706542;38.84501661706417;38.84501981206337
084;084 - Raffinerie-Bezirk;91.54910190500979;91.54910185784092;96.74558507283264;95.46779741699753;95.46779741699753;95.46779741718683;95.46779741718683
091;091 - Feldkirchen;28.086346137046032;28.072608671781776;27.897026131658667;27.910208313072264;27.920034723072117;28.194029503071015;28.19449534306941
092;092 - Mailing (Fort Wrede);40.58317501182212;41.96074298678229;45.94769330178182;45.94885740821701;46.80363650821355;47.59645890821342;46.971942628206726
093;093 - Mailing Nord;34.860722203181616;34.96194247473617;34.6972199247385;34.97290841355997;34.906435058561044;35.065569269796356;35.23878804979634
094;094 - Mailing Sued;81.49159550793094;81.77675770211643;82.6490938021868;82.70207290660869;83.04205919660467;83.00464489560642;83.18731375560553
101;101 - Zuchering Sued;103.5143567772788;97.79159521400646;104.68632523508707;102.86083724021933;114.42396568022113;115.92056572084545;115.96148032584546
102;102 - Winden;14.043541331252802;13.79152945804575;14.346820228038082;14.425041198160754;14.127066403568485;14.236116739451727;14.40285248445391
103;103 - Hagau;31.068210054461787;35.750968902459086;38.29596874745598;38.14455667628995;37.2777698558831;37.508913165883456;37.733416015884615
104;104 - Stangletten;0;0.0;0.0;0.0;0.0;0.0;0.0
105;105 - Oberbrunnenreuth;31.478191514071373;31.844766594183284;32.184566819940464;32.17460070482265;32.27639111135547;32.423319714818746;32.41543275981881
106;106 - Spitalhof;20.675956427182022;22.484776480398022;22.551037675354358;22.805297220912646;22.79926485184723;22.89300181624801;23.033208121245803
107;107 - Unterbrunnenreuth;43.300733323037164;43.695564616666516;43.72557072166527;43.718455712393464;43.691214217956414;43.691210547956864;43.59714717437958
108;108 - Zuchering Nord;35.821358252385856;35.82135534451584;36.38970673951311;37.50075473082828;37.348461365830374;37.42643371583185;37.33550076083082
109;109 - Seehof;10.6417791533037;13.96114243333744;13.90918659833722;14.078140814825627;13.859303104833682;13.859303104833526;13.076115879831637
111;111 - Hollerstauden;52.09583814581291;53.22420502837675;53.42800862837764;53.421622515358635;53.42162251535862;53.57109257535947;53.571093005359685
112;112 - Friedrichshofen;121.93466161627512;123.58448246686517;125.14306523289497;124.16614003365883;124.92414763865865;125.93628949676446;126.65232125176534
113;113 - Gaimersheimer Heide;30.739486034775563;30.84267135655059;30.585077519043843;30.578885531201315;32.65323463258657;32.426007113124264;33.030497111689854
121;121 - Antonviertel;77.43378871553217;77.96816205120786;79.34855385483912;79.5076460888865;79.87550043388674;79.81906980888614;79.78875282888603
122;122 - Bahnhofsviertel;80.09349001662149;80.02233819538523;80.82050105537881;80.86087462973978;80.93948051974031;80.92716090473935;80.87372410473662
123;123 - Unsernherrn;72.4725497561982;72.57458671238014;72.71181985738589;72.69295993300652;73.38667367492455;74.72572130991975;75.67365379349872
#Gesamt;Stadt Ingolstadt;3654.121264806931;3677.126079513875;3707.551212884122;3717.2557407360246;3743.682057636475;3700.9392028055113;3713.090049516907
